cbsa_code,cbsa_title,region,date,new_listing_count_yy,median_dom_yy,median_listing_price_yy,housing_demand_yy,new_listing_count_index,median_dom_index,median_listing_price_index,housing_demand_index,recovery_index,new_listing_count_index_ww,median_dom_index_ww,median_listing_price_index_ww,housing_demand_index_ww,recovery_index_ww
0,usa,,11/28/2020,0.0053,-0.1892,0.1314,0.397911055,108.5832781,116.9085057,109.5048193,122.8543995,112.7844209,5.24,0.61,0.02,3.9653082,2.15753082
0,usa,,12/5/2020,-0.0732,-0.1818,0.1349,0.409016116,100.7332781,116.1685057,109.8548193,123.9649056,110.4234715,-7.85,-0.74,0.35,1.1105061,-2.36094939
0,usa,,12/12/2020,-0.0194,-0.1667,0.1333,0.465749778,106.1132781,114.6585057,109.6948193,129.6382718,112.1038081,5.38,-1.51,-0.16,5.6733662,1.68033662
0,usa,,12/19/2020,0.0061,-0.1625,0.1337,0.45909957,108.6632781,114.2385057,109.7348193,128.973251,112.688306,2.55,-0.42,0.04,-0.6650208,0.58449792
0,usa,,12/26/2020,0.07,-0.1647,0.1334,0.258963157,115.0532781,114.4585057,109.7048193,108.9596097,112.6609419,6.39,0.22,-0.03,-20.0136413,-0.02736413
0,usa,,1/2/2021,-0.353,-0.1279,0.1237,0.261937055,72.7532781,110.7785057,108.7348193,109.2569995,98.60568088,-42.3,-3.68,-0.97,0.2973898,-14.05526102
0,usa,,1/9/2021,-0.2551,-0.1163,0.1537,0.254922529,82.5432781,109.6185057,111.7348193,108.5555469,102.0245356,9.79,-1.16,3,-0.7014526,3.41885474
0,usa,,1/16/2021,-0.2159,-0.1059,0.15,0.317057606,86.4632781,108.5785057,111.3648193,114.7690546,103.3988864,3.92,-1.04,-0.37,6.2135077,1.37435077
0,usa,,1/23/2021,-0.2075,-0.1059,0.1442,0.338480038,87.3032781,108.5785057,110.7848193,116.9112978,103.6911107,0.84,0,-0.58,2.1422432,0.29222432
0,usa,,1/30/2021,-0.2081,-0.1176,0.1351,0.378933371,87.2432781,109.7485057,109.8748193,120.9566311,104.155644,-0.06,1.17,-0.91,4.0453333,0.46453333
0,usa,,2/6/2021,-0.2871,-0.1205,0.1287,0.356495,79.3432781,110.0385057,109.2348193,118.712794,101.4562603,-7.9,0.29,-0.64,-2.2438371,-2.69938371
0,usa,,2/13/2021,-0.234182261,-0.135802469,0.12939658,0.314021571,84.635052,111.5687526,109.3044773,114.4654511,103.0990297,5.2917739,1.5302469,0.069658,-4.2473429,1.64276935
0,usa,,2/20/2021,-0.35173999,-0.090909091,0.14516129,0.238728396,72.8792791,107.0794148,110.8809483,106.9361336,97.94550602,-11.7557729,-4.4893378,1.576471,-7.5293175,-5.15352366
0,usa,,2/27/2021,-0.268878542,-0.082191781,0.140044459,0.347619723,81.1654239,106.2076838,110.3692652,117.8252663,101.1052385,8.2861448,-0.871731,-0.5116831,10.8891327,3.15973248
0,usa,,3/6/2021,-0.266192183,-0.095238095,0.14277116,0.337352489,81.4340598,107.5123152,110.6419353,116.7985429,101.5563474,0.2686359,1.3046314,0.2726701,-1.0267234,0.45110888
12060,"atlanta-sandy springs-roswell, ga",South,2/1/2020,-0.018,-0.033,0.045,0.141779588,100,100,100,100,100,,,,,
12060,"atlanta-sandy springs-roswell, ga",South,2/8/2020,-0.12,-0.034,0.032,0.151672793,90.7,99.95,100.325,99.0169781,97.19419781,-9.3,-0.05,0.325,-0.9830219,-2.80580219
12060,"atlanta-sandy springs-roswell, ga",South,2/15/2020,-0.26,0.056,0.002,0.137891683,76.7,90.95,97.325,97.6388671,89.25638671,-14,-9,-3,-1.378111,-7.9378111
12060,"atlanta-sandy springs-roswell, ga",South,2/22/2020,-0.071,-0.02,0.013,0.128987245,95.6,98.55,98.425,96.7484233,97.44734233,18.9,7.6,1.1,-0.8904438,8.19095562
12060,"atlanta-sandy springs-roswell, ga",South,2/29/2020,-0.026,-0.038,0.011,0.133970146,100.1,100.35,98.225,97.2467134,99.32717134,4.5,1.8,-0.2,0.4982901,1.87982901
12060,"atlanta-sandy springs-roswell, ga",South,3/7/2020,0.013,0,0.007,0.109259674,104,96.55,97.825,94.7756662,98.99006662,3.9,-3.8,-0.4,-2.4710472,-0.33710472
12060,"atlanta-sandy springs-roswell, ga",South,3/14/2020,0.013,0,0.018,0.006226757,104,96.55,98.925,84.4723745,98.28973745,0,0,1.1,-10.3032917,-0.70032917
12060,"atlanta-sandy springs-roswell, ga",South,3/21/2020,-0.037,-0.041,0.013,-0.026176351,99,100.65,98.425,81.2320637,97.54570637,-5,4.1,-0.5,-3.2403108,-0.74403108
12060,"atlanta-sandy springs-roswell, ga",South,3/28/2020,-0.205,0,0.002,-0.015955479,82.2,96.55,97.325,82.2541509,91.04791509,-16.8,-4.1,-1.1,1.0220872,-6.49779128
12060,"atlanta-sandy springs-roswell, ga",South,4/4/2020,-0.252,0.021,-0.011,0.014913918,77.5,94.45,96.025,85.3410906,88.92660906,-4.7,-2.1,-1.3,3.0869397,-2.12130603
12060,"atlanta-sandy springs-roswell, ga",South,4/11/2020,-0.345,0.045,-0.015,0.020780134,68.2,92.05,95.625,85.9277122,85.35527122,-9.3,-2.4,-0.4,0.5866216,-3.57133784
12060,"atlanta-sandy springs-roswell, ga",South,4/18/2020,-0.297,0.089,-0.015,0.106488573,73,87.65,95.625,94.4985561,86.33235561,4.8,-4.4,0,8.5708439,0.97708439
12060,"atlanta-sandy springs-roswell, ga",South,4/25/2020,-0.32,0.085,-0.023,0.181576364,70.7,88.05,94.825,102.0073352,86.27323352,-2.3,0.4,-0.8,7.5087791,-0.05912209
12060,"atlanta-sandy springs-roswell, ga",South,5/2/2020,-0.27,0.082,-0.025,0.12982247,75.7,88.35,94.625,96.8319458,87.28569458,5,0.3,-0.2,-5.1753894,1.01246106
12060,"atlanta-sandy springs-roswell, ga",South,5/9/2020,-0.212,0.196,-0.014,0.212955466,81.5,76.95,95.725,105.1452454,86.76702454,5.8,-11.4,1.1,8.3132996,-0.51867004
12060,"atlanta-sandy springs-roswell, ga",South,5/16/2020,-0.231,0.217,-0.005,0.271074483,79.6,74.85,96.625,110.9571471,86.41821471,-1.9,-2.1,0.9,5.8119017,-0.34880983
12060,"atlanta-sandy springs-roswell, ga",South,5/23/2020,-0.163606354,0.166666667,-0.001364512,0.473053871,86.3393646,79.8833333,96.9885488,131.1550859,92.0788826,6.7393646,5.0333333,0.3635488,20.1979388,5.66066789
12060,"atlanta-sandy springs-roswell, ga",South,5/30/2020,-0.2422,0.16,-0.0003,0.368142232,78.48,80.55,97.095,120.663922,88.9038922,-7.8593646,0.6666667,0.1064512,-10.4911639,-3.1749904
12060,"atlanta-sandy springs-roswell, ga",South,6/6/2020,-0.1853,0.1633,0.0149,0.311317837,84.17,80.22,98.615,114.9814825,90.39964825,5.69,-0.33,1.52,-5.6824395,1.49575605
12060,"atlanta-sandy springs-roswell, ga",South,6/13/2020,-0.1804,0.0816,0.0379,0.574047472,84.66,88.39,100.915,141.254446,96.3149446,0.49,8.17,2.3,26.2729635,5.91529635
12060,"atlanta-sandy springs-roswell, ga",South,6/20/2020,-0.2078,0.02,0.0435,0.414737173,81.92,94.55,101.475,125.3234161,95.91584161,-2.74,6.16,0.56,-15.9310299,-0.39910299
12060,"atlanta-sandy springs-roswell, ga",South,6/27/2020,-0.2186,0,0.0579,0.320594772,80.84,96.55,102.915,115.909176,95.6824176,-1.08,2,1.44,-9.4142401,-0.23342401
12060,"atlanta-sandy springs-roswell, ga",South,7/4/2020,-0.2186,-0.0192,0.0606,0.312290042,80.84,98.47,103.185,115.078703,96.2563703,0,1.92,0.27,-0.830473,0.5739527
12060,"atlanta-sandy springs-roswell, ga",South,7/11/2020,-0.285,0,0.0609,0.260449325,74.2,96.55,103.215,109.8946313,93.17896313,-6.64,-1.92,0.03,-5.1840717,-3.07740717
12060,"atlanta-sandy springs-roswell, ga",South,7/18/2020,-0.1996,-0.0196,0.0671,0.284590408,82.74,98.51,103.835,112.3087396,96.75637396,8.54,1.96,0.62,2.4141083,3.57741083
12060,"atlanta-sandy springs-roswell, ga",South,7/25/2020,-0.192,-0.0385,0.0738,0.288059043,83.5,100.4,104.505,112.6556031,97.78706031,0.76,1.89,0.67,0.3468635,1.03068635
12060,"atlanta-sandy springs-roswell, ga",South,8/1/2020,-0.1595,-0.0385,0.0754,0.283219288,86.75,100.4,104.665,112.1716276,98.76166276,3.25,0,0.16,-0.4839755,0.97460245
12060,"atlanta-sandy springs-roswell, ga",South,8/8/2020,-0.1761,-0.02,0.0893,0.286197777,85.09,98.55,106.055,112.4694765,98.15544765,-1.66,-1.85,1.39,0.2978489,-0.60621511
12060,"atlanta-sandy springs-roswell, ga",South,8/15/2020,-0.1756,-0.08,0.0951,0.370158004,85.14,104.55,106.635,120.8654992,100.9840499,0.05,6,0.58,8.3960227,2.82860227
12060,"atlanta-sandy springs-roswell, ga",South,8/22/2020,-0.205,-0.1786,0.1062,0.439746574,82.2,114.41,107.745,127.8243562,104.0889356,-2.94,9.86,1.11,6.958857,3.1048857
12060,"atlanta-sandy springs-roswell, ga",South,8/29/2020,-0.2424,-0.1296,0.0822,0.435522009,78.46,109.51,105.345,127.4018997,100.73469,-3.74,-4.9,-2.4,-0.4224565,-3.35424565
12060,"atlanta-sandy springs-roswell, ga",South,9/5/2020,-0.1925,-0.1607,0.099,0.40164583,83.45,112.62,107.025,124.0142818,103.3299282,4.99,3.11,1.68,-3.3876179,2.59523821
12060,"atlanta-sandy springs-roswell, ga",South,9/12/2020,-0.2691,-0.2,0.1007,0.421776863,75.79,116.55,107.195,126.0273851,102.4632385,-7.66,3.93,0.17,2.0131033,-0.86668967
12060,"atlanta-sandy springs-roswell, ga",South,9/19/2020,-0.2505,-0.1698,0.0989,0.508857512,77.65,113.53,107.015,134.73545,102.932045,1.86,-3.02,-0.18,8.7080649,0.46880649
12060,"atlanta-sandy springs-roswell, ga",South,9/26/2020,-0.1268,-0.1818,0.1063,0.564581186,90.02,114.73,107.755,140.3078174,107.7822817,12.37,1.2,0.74,5.5723674,4.85023674
12060,"atlanta-sandy springs-roswell, ga",South,10/3/2020,-0.2285,-0.1786,0.0992,0.325083647,79.85,114.41,107.045,116.3580635,102.0273063,-10.17,-0.32,-0.71,-23.9497539,-5.75497539
12060,"atlanta-sandy springs-roswell, ga",South,10/10/2020,-0.131,-0.1818,0.1289,0.352918716,89.6,114.73,110.015,119.1415704,106.217657,9.75,0.32,2.97,2.7835069,4.19035069
12060,"atlanta-sandy springs-roswell, ga",South,10/17/2020,-0.168,-0.1509,0.1061,0.325734642,85.9,111.64,107.735,116.423163,103.2248163,-3.7,-3.09,-2.28,-2.7184074,-2.99284074
12060,"atlanta-sandy springs-roswell, ga",South,10/24/2020,-0.1483,-0.1321,0.0988,0.434270789,87.87,109.76,107.005,127.2767777,104.1181778,1.97,-1.88,-0.73,10.8536147,0.89336147
12060,"atlanta-sandy springs-roswell, ga",South,10/31/2020,-0.2612,-0.1273,0.0937,0.339778462,76.58,109.28,106.495,117.827545,99.4892545,-11.29,-0.48,-0.51,-9.4492327,-4.62892327
12060,"atlanta-sandy springs-roswell, ga",South,11/7/2020,-0.1423,-0.1429,0.0923,0.339778462,88.47,110.84,106.355,117.827545,103.4822545,11.89,1.56,-0.14,0,3.993
12060,"atlanta-sandy springs-roswell, ga",South,11/14/2020,-0.1865,-0.1754,0.0816,0.339778462,84.05,114.09,105.285,117.827545,102.8102545,-4.42,3.25,-1.07,0,-0.672
12060,"atlanta-sandy springs-roswell, ga",South,11/21/2020,-0.1509,-0.1552,0.0937,0.339778462,87.61,112.07,106.495,117.827545,103.6352545,3.56,-2.02,1.21,0,0.825
12060,"atlanta-sandy springs-roswell, ga",South,11/28/2020,-0.1411,-0.1525,0.1067,0.355640185,88.59,111.8,107.795,119.4137173,104.3968717,0.98,-0.27,1.3,1.5861723,0.76161723
12060,"atlanta-sandy springs-roswell, ga",South,12/5/2020,-0.1725,-0.1587,0.0938,0.35305638,85.45,112.42,106.505,119.1553368,103.2280337,-3.14,0.62,-1.29,-0.2583805,-1.16883805
12060,"atlanta-sandy springs-roswell, ga",South,12/12/2020,-0.1314,-0.1746,0.1058,0.441415931,89.56,114.01,107.705,127.9912919,106.1816292,4.11,1.59,1.2,8.8359551,2.95359551
12060,"atlanta-sandy springs-roswell, ga",South,12/19/2020,-0.1696,-0.1846,0.1067,0.459047538,85.74,115.01,107.795,129.7544526,105.5389453,-3.82,1,0.09,1.7631607,-0.64268393
12060,"atlanta-sandy springs-roswell, ga",South,12/26/2020,-0.0007,-0.1912,0.1094,0.199440239,102.63,115.67,108.065,103.7937227,108.2888723,16.89,0.66,0.27,-25.9607299,2.74992701
12060,"atlanta-sandy springs-roswell, ga",South,1/2/2021,-0.3382,-0.1493,0.0969,0.283344753,68.88,111.48,106.815,112.1841741,97.37091741,-33.75,-4.19,-1.25,8.3904514,-10.91795486
12060,"atlanta-sandy springs-roswell, ga",South,1/9/2021,-0.3315,-0.2,0.141,0.247707366,69.55,116.55,111.225,108.6204354,100.0595435,0.67,5.07,4.41,-3.5637387,2.68862613
12060,"atlanta-sandy springs-roswell, ga",South,1/16/2021,-0.2562,-0.2031,0.1406,0.339986872,77.08,116.86,111.185,117.848386,103.3223386,7.53,0.31,-0.04,9.2279506,3.26279506
12060,"atlanta-sandy springs-roswell, ga",South,1/23/2021,-0.2662,-0.2344,0.1477,0.349049679,76.08,119.99,111.895,118.7546667,104.2649667,-1,3.13,0.71,0.9062807,0.94262807
12060,"atlanta-sandy springs-roswell, ga",South,1/30/2021,-0.3054,-0.1864,0.1388,0.442883459,72.16,115.19,111.005,128.1380447,102.3203045,-3.92,-4.8,-0.89,9.383378,-1.9446622
12060,"atlanta-sandy springs-roswell, ga",South,2/6/2021,-0.285,-0.3214,0.1538,0.452440795,74.2,128.69,112.505,129.0937783,107.5278778,2.04,13.5,1.5,0.9557336,5.20757336
12060,"atlanta-sandy springs-roswell, ga",South,2/13/2021,-0.18762475,-0.362068966,0.171875,0.429769437,83.937525,132.7568966,114.3125,126.8266425,111.9847407,9.737525,4.0668966,1.8075,-2.2671358,4.4568629
12060,"atlanta-sandy springs-roswell, ga",South,2/20/2021,-0.263788301,-0.26,0.172839506,0.378291232,76.3211699,122.55,114.4089506,121.678822,106.1519184,-7.6163551,-10.2068966,0.0964506,-5.1478205,-5.83282238
12060,"atlanta-sandy springs-roswell, ga",South,2/27/2021,-0.246315264,-0.31372549,0.169230769,0.478615374,78.0684736,127.922549,114.0480769,131.7112362,109.1828535,1.7473037,5.372549,-0.3608737,10.0324142,3.03093512
12060,"atlanta-sandy springs-roswell, ga",South,3/6/2021,-0.270729497,-0.37254902,0.196923077,0.447546089,75.6270503,133.804902,116.8173077,128.6043077,110.7352088,-2.4414233,5.882353,2.7692308,-3.1069285,1.5523553
12420,"austin-round rock, tx",South,2/1/2020,-0.123,-0.029,0.023,0.150778259,100,100,100,100,100,,,,,
12420,"austin-round rock, tx",South,2/8/2020,-0.02,-0.031,0.029,0.153785418,106.975,95.675,100.675,99.1035654,100.9078565,6.975,-4.325,0.675,-0.8964346,0.90785654
12420,"austin-round rock, tx",South,2/15/2020,-0.185,-0.032,0.029,0.161553076,90.475,95.775,100.675,99.8803312,96.06553312,-16.5,0.1,0,0.7767658,-4.84232342
12420,"austin-round rock, tx",South,2/22/2020,-0.079,-0.038,0.029,0.137699051,101.075,96.375,100.675,97.4949287,99.18699287,10.6,0.6,0,-2.3854025,3.12145975
12420,"austin-round rock, tx",South,2/29/2020,-0.016,-0.019,0.031,0.13935148,107.375,94.475,100.875,97.6601716,100.5835172,6.3,-1.9,0.2,0.1652429,1.39652429
12420,"austin-round rock, tx",South,3/7/2020,0.091,-0.04,0.025,0.108870852,118.075,96.575,100.275,94.6121088,103.9387109,10.7,2.1,-0.6,-3.0480628,3.35519372
12420,"austin-round rock, tx",South,3/14/2020,0.013,-0.1,0.028,0.013712214,110.275,102.575,100.575,85.096245,102.5371245,-7.8,6,0.3,-9.5158638,-1.40158638
12420,"austin-round rock, tx",South,3/21/2020,0.015,-0.143,0.036,-0.054781949,110.475,106.875,101.375,78.2468287,103.4421829,0.2,4.3,0.8,-6.8494163,0.90505837
12420,"austin-round rock, tx",South,3/28/2020,-0.223,-0.163,0.027,-0.11033199,86.675,108.875,100.475,72.6918246,96.07668246,-23.8,2,-0.9,-5.5550041,-7.36550041
12420,"austin-round rock, tx",South,4/4/2020,-0.223,-0.143,-0.002,-0.083139211,86.675,106.875,97.575,75.4111025,94.87861025,0,-2,-2.9,2.7192779,-1.19807221
12420,"austin-round rock, tx",South,4/11/2020,-0.355,-0.067,-0.017,-0.007809357,73.475,99.275,96.075,82.9440879,88.94190879,-13.2,-7.6,-1.5,7.5329854,-5.93670146
12420,"austin-round rock, tx",South,4/18/2020,-0.205,-0.022,-0.02,0.111410255,88.475,94.775,95.775,94.8660491,93.19410491,15,-4.5,-0.3,11.9219612,4.25219612
12420,"austin-round rock, tx",South,4/25/2020,-0.267,0.021,-0.009,-0.007720636,82.275,90.475,96.875,82.95296,89.182796,-6.2,-4.3,1.1,-11.9130891,-4.01130891
12420,"austin-round rock, tx",South,5/2/2020,-0.048,0.043,-0.013,0.070466149,104.175,88.275,96.475,90.7716385,95.75466385,21.9,-2.2,-0.4,7.8186785,6.57186785
12420,"austin-round rock, tx",South,5/9/2020,-0.094,0.064,0,0.239876082,99.575,86.175,97.775,107.7126318,95.82876318,-4.6,-2.1,1.3,16.9409933,0.07409933
12420,"austin-round rock, tx",South,5/16/2020,-0.213,0.133,0.017,0.348963,87.675,79.275,99.475,118.6213236,91.78963236,-11.9,-6.9,1.7,10.9086918,-4.03913082
12420,"austin-round rock, tx",South,5/23/2020,-0.162,0.133333333,0.032568448,0.438129014,92.775,79.2416667,101.0318448,127.537925,94.66834595,5.1,-0.0333333,1.5568448,8.9166014,2.87871359
12420,"austin-round rock, tx",South,5/30/2020,-0.2169,0.1304,0.0405,0.412828559,87.285,79.535,101.825,125.0078795,93.09428795,-5.49,0.2933333,0.7931552,-2.5300455,-1.574058
12420,"austin-round rock, tx",South,6/6/2020,-0.1436,0.1111,0.0542,0.409353936,94.615,81.465,103.195,124.6604172,96.24854172,7.33,1.93,1.37,-0.3474623,3.15425377
12420,"austin-round rock, tx",South,6/13/2020,-0.1076,0.0889,0.0572,0.50327333,98.215,83.685,103.495,134.0523566,99.02373566,3.6,2.22,0.3,9.3919394,2.77519394
12420,"austin-round rock, tx",South,6/20/2020,-0.1484,0.0652,0.0566,0.403994097,94.135,86.055,103.435,124.1244333,97.49994333,-4.08,2.37,-0.06,-9.9279233,-1.52379233
12420,"austin-round rock, tx",South,6/27/2020,-0.2063,0.0208,0.0543,0.4069376,88.345,90.495,103.205,124.4187836,97.05537836,-5.79,4.44,-0.23,0.2943503,-0.44456497
12420,"austin-round rock, tx",South,7/4/2020,-0.2063,-0.0204,0.0774,0.361049107,88.345,94.615,105.515,119.8299343,98.52549343,0,4.12,2.31,-4.5888493,1.47011507
12420,"austin-round rock, tx",South,7/11/2020,-0.0462,-0.0816,0.0685,0.379518331,104.355,100.735,104.625,121.6768567,105.0821857,16.01,6.12,-0.89,1.8469224,6.55669224
12420,"austin-round rock, tx",South,7/18/2020,-0.1484,-0.102,0.0807,0.387899899,94.135,102.775,105.845,122.5150135,103.0780013,-10.22,2.04,1.22,0.8381568,-2.00418432
